TITEL,ANZEIGENAME,NACHNAMEN,VORNAMEN,JAHRGANG,FRAKTION,LISTE,BEZIRK,PLZ,LINK
,Heike Wessoly,Wessoly,Heike,1966,CDU,CDU,Lichtenberg,13053,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=265
,Henning Wolff,,,,SPD,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=165
,Heribert Eisenhardt,Eisenhardt,Heribert,1962,AfD,AfD,Lichtenberg,13057,
,Ingeborg Görsdorf,Görsdorf,Ingeborg,1949,LINKE,LINKE,Lichtenberg,10318,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=19
,Jennifer Witte,,,,BVO Tierschutzpartei,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=362
,Joachim Schultheiß,,,,FDP,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=360
,Jutta Feige,Feige,Jutta,1947,SPD,SPD,Lichtenberg,10315,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=10
,Katharina Korczok,,,,GRÜNE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=356
,Katja Michel,,,,BVO Tierschutzpartei,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=361
,Katja Seidel,,,,LINKE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=320
,Kerstin Zimmer,Zimmer,Kerstin,1971,LINKE,LINKE,Lichtenberg,13051,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=110
,Kevin Einenkel,,,,SPD,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=283
,Kevin Hönicke,Hönicke,Kevin,1984,SPD,SPD,Lichtenberg,10365,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=166
,Leonie Köhler,,,,GRÜNE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=357
,Lilia Usik,,,,CDU,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=352
,Lisa-Marie Sager,,,,SPD,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=349
,Marcel Otto,,,,FDP,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=359
,Marion Baumann,Baumann,Marion,1984,LINKE,LINKE,Lichtenberg,10315,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=254
,Martin Schaefer,Schaefer,Martin,1974,CDU,CDU,Lichtenberg,10317,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=216
,Michael Grunst,Grunst,Michael,1970,LINKE,LINKE,Lichtenberg,10315,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=18
,Michael Kossler,Koßler,Michael,1963,AfD,AfD,Lichtenberg,10318,
,Michael Moll,Moll,Michael,1967,CDU,CDU,Lichtenberg,10367,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=242
,Michael Niedworok,Niedworok,Michael,1979,LINKE,LINKE,Lichtenberg,12105,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=105
,Norman Wolf,Wolf,Norman,1979,LINKE,LINKE,Lichtenberg,10557,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=186
,Philipp Ahrens,Ahrens,Philipp,1988,GRÜNE,GRÜNE,Lichtenberg,10317,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=353
,Rico Apitz,Apitz,Rico,1973,FDP,FDP,Lichtenberg,13053,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=2
,Robert Pohle,Pohle,Robert,1973,GRÜNE,GRÜNE,Lichtenberg,10317,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=241
,Samantha Klug,,,,LINKE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=344
,Sandy Kliemann,Kliemann,Sandy,1976,SPD,SPD,Lichtenberg,13055,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=159
,Sebastian Faetke,Faetke,Sebastian,1984,AfD,AfD,Lichtenberg,13055,
,Sükrü Celiker,,,,AfD,,Lichtenberg,,
,Tatjana Behrend,,,,LINKE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=138
Dr.,Tinko Hempel,Hempel,Tinko,1978,LINKE,LINKE,Lichtenberg,13055,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=343
,Toni Kraus,,,,LINKE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=345
,Uwe Dinda,Dinda,Uwe,1984,AfD,AfD,Lichtenberg,10317,
,Wolfgang Hennig,,,,AfD,,Lichtenberg,,
,Anja Molnar,Molnar,Anja,1974,FDP,FDP,Marzahn-Hellersdorf,12681,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=601
,Anne Thiel-Klein,,,,GRÜNE,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=595
,Anneliese Dummer,,,,AfD,,Marzahn-Hellersdorf,,
,Benjamin Raschke,,,,CDU,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=525
,Björn Tielebein,Tielebein,Björn,1983,LINKE,LINKE,Marzahn-Hellersdorf,12681,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=22
,Bodo Schroeder,Schroeder,Bodo,1954,CDU,CDU,Marzahn-Hellersdorf,12683,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=328
,Chantal Münster,,,,GRÜNE,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=594
,Christian Linke,Linke,Christian,1994,SPD,SPD,Marzahn-Hellersdorf,12629,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=504
,Cornelia Schulz,,,,Tierschutzpartei,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=606
,Eike Arnold,,,,SPD,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=593
,Günther Krug,Krug,Günther,1942,SPD,SPD,Marzahn-Hellersdorf,12683,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=244
,Harald Gerhard Zentner,,,,Tierschutzpartei,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=605
,Ina Seidel-Grothe,,,,Tierschutzpartei,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=604
,Jan Hofmann,,,,SPD,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=559
,Jana Löschke,,,,CDU,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=590
,Janine Behrens,Behrens,Janine,1992,LINKE,LINKE,Marzahn-Hellersdorf,12689,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=360
,Jeannette Shiferaw,Shiferaw,Jeannette,1964,SPD,SPD,Marzahn-Hellersdorf,12629,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=498
,Jens Pochandke,Pochandke,Jens,1963,AfD,AfD,Marzahn-Hellersdorf,12683,
,Jessica Deutscher,,,,CDU,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=546
,Jörn Geißler,Geißler,Jörn,1965,AfD,AfD,Marzahn-Hellersdorf,12621,
,Johannes Martin,Martin,Johannes,1987,CDU,CDU,Marzahn-Hellersdorf,10319,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=296
,Justyna Anna Grecko,,,,FDP,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=603
,Klaus-Jürgen Dahler,Dahler,Klaus-Jürgen,1956,LINKE,LINKE,Marzahn-Hellersdorf,12619,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=7
,Konstantin Krushinskij,,,,AfD,,Marzahn-Hellersdorf,,
,Laurenz Terl,,,,LINKE,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=599
,Liane Ollech,Ollech,Liane,1957,SPD,SPD,Marzahn-Hellersdorf,12683,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=58
,Luise Lehmann,Lehmann,Luise,1997,SPD,SPD,Marzahn-Hellersdorf,12623,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=495
,Maria Elena Geidel,,,,SPD,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=592
,Marion Hoffmann,,,,SPD,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=591
,Martin Koblischke,,,,AfD,,Marzahn-Hellersdorf,,
,Martina Polizzi,,,,LINKE,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=598
,Matthias Kräning,Kräning,Matthias,1978,CDU,CDU,Marzahn-Hellersdorf,12623,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=301
,Maximilian Schröder,Schröder,Maximilian,1994,CDU,CDU,Marzahn-Hellersdorf,10315,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=515
,Medina Schaubert,Schaubert,Medina,1986,CDU,CDU,Marzahn-Hellersdorf,12621,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=436
,Michael Lehmann,Lehmann,Michael,1966,CDU,CDU,Marzahn-Hellersdorf,12623,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=407
,Nickel von Neumann,von Neumann,Nickel,1961,GRÜNE,GRÜNE,Marzahn-Hellersdorf,12683,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=361
,Pascal Grothe,,,,GRÜNE,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=596
,Peter Kastschajew,Kastschajew,Peter,1990,FDP,FDP,Marzahn-Hellersdorf,12627,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=602
,Regina Kittler,Kittler,Regina,1955,LINKE,LINKE,Marzahn-Hellersdorf,12683,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=13
,Rolf Keßler,Keßler,Rolf,1956,AfD,AfD,Marzahn-Hellersdorf,12621,
,Sarah Fingarow,Fingarow,Sarah,1987,LINKE,LINKE,Marzahn-Hellersdorf,12619,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=355
Dr.,Sergej Henke,Henke,Sergej,1940,AfD,CDU,Marzahn-Hellersdorf,12621,
,Stefan Suck,Suck,Stefan,1977,CDU,CDU,Marzahn-Hellersdorf,12623,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=520
,Stefanie Wagner-Boysen,,,,LINKE,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=597
,Steffen Ostehr,Ostehr,Steffen,1985,LINKE,LINKE,Marzahn-Hellersdorf,12619,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=364
,Stephanie Jehne,,,,SPD,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=572
,Steven Kelz,Kelz,Steven,1984,LINKE,LINKE,Marzahn-Hellersdorf,12683,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=366
,Thomas Weidehoff,,,,AfD,,Marzahn-Hellersdorf,,
,Tobias Glowatz,Glowatz,Tobias,1994,CDU,CDU,Marzahn-Hellersdorf,12619,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=452
,Werner Wiemann,Wiemann,Werner,1944,AfD,AfD,Marzahn-Hellersdorf,12683,
,Wladimir Naumann,,,,AfD,,Marzahn-Hellersdorf,,
,Wolfhart Ulbrich,,,,SPD,,Marzahn-Hellersdorf,,https://www.berlin.de/ba-marzahn-hellersdorf/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=499
,Alexandra Bendzko,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=675
,Anab Awale,,,,SPD,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=667
,Andreas Hauptenbuchner,Hauptenbuchner,Andreas,1981,SPD,SPD,Mitte,10783,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=425
,Bastian Roet,Roet,Bastian,1979,FDP,FDP,Mitte,10115,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=483
,Benjamin Fritz,Fritz,Benjamin,1988,CDU,CDU,Mitte,13357,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=387
,Carsten Riedel,,,,AfD,,Mitte,,
,Daniel Schwarz,Schwarz,Daniel,1980,SPD,SPD,Mitte,13353,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=432
,Daniela Fritz,,,,CDU,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=561
,Deniz Seyhun,,,,LINKE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=686
,Dorothea Riedel,,,,SPD,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=670
,Erik Haase,,,,SPD,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=652
,Falko Krause,Krause,Falko,1975,SPD,SPD,Mitte,13357,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=523
,Gabriele Cocozza,Cocozza,Gabriele,1952,CDU,CDU,Mitte,10555,
,Hendrik Böckermann,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=679
,Hiro Hajo,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=682
,Hoang Anh Nguyen,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=683
,Imke Elliesen-Kliefoth,,,,LINKE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=687
,Ingrid Bertermann,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=364
,Isabelle Schellenberger,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=677
,Jacqueline Sanehy,,,,LINKE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=685
,Jalal Amin,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=674
,Jelisaweta Kamm,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=644
,Johanna Koch,,,,FDP,,Mitte,,
Dr.,Kai Borrmann,,,,AfD,,Mitte,,
,Katja Zimmermann,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=671
,Katrin Benzenberg,,,,SPD,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=533
,Lela Sisauri,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=678
,Lucie Schröder,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=680
,Martha Kleedörfer,,,,LINKE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=684
,Martin Leuschner,Leuschner,Martin,1971,CDU,CDU,Mitte,10557,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=267
,Olaf Lemke,Lemke,Olaf,1977,CDU,CDU,Mitte,10555,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=355
,Ramona Reiser,Reiser,Ramona,1985,LINKE,LINKE,Mitte,10553,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=465
,Reswan Sandjer,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=676
,Rüdiger Lötzer,Lötzer,Rüdiger,1952,LINKE,LINKE,Mitte,10557,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=347
,Sabine Schüler,Schüler,Sabine,1959,AfD,AfD,Mitte,10179,
,Samiullah Haidary,,,,LINKE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=626
,Sascha Schug,Schug,Sascha,1969,SPD,SPD,Mitte,13357,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=223
,Sebastian Pieper,Pieper,Sebastian,1979,CDU,CDU,Mitte,13465,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=474
,Seyda Türk,,,,FDP,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=594
,Shirin Kreße,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=673
,Shiva Saber Fattahy,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=664
,Sonja Kreitmair,Kreitmair,Sonja,1953,SPD,SPD,Mitte,10557,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=489
,Susanne Fischer,Fischer,Susanne,1981,SPD,SPD,Mitte,13353,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=339
,Sven Diedrich,Diedrich,Sven,1964,LINKE,LINKE,Mitte,13156,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=10
Dr.,Sven Drebes,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=657
,Sylvia Ganz,,,,CDU,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=627
,Tarek Massalme,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=672
,Thilo Urchs,Urchs,Thilo,1962,LINKE,LINKE,Mitte,10115,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=199
,Tobias Tillack,,,,FDP,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=689
,Vasile Marian Luca,,,,GRÜNE,,Mitte,,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=681
,Vera Morgenstern,Morgenstern,Vera,1951,SPD,SPD,Mitte,10115,https://www.berlin.de/ba-mitte/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=279
,Ahmed Abed,Abed,Ahmed,1981,LINKE,LINKE,Neukölln,12059,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=409
,Almuth Draeger,Draeger,Almuth,1971,SPD,SPD,Neukölln,10555,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=308
,André Schloßmacher,Schloßmacher,André,1961,CDU,CDU,Neukölln,12309,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=45
,Anny Boc,,,,SPD,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=533
,Beate Bruker,,,,GRÜNE,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=538
,Bernd Szczepanski,Szczepanski,Bernd,1948,GRÜNE,GRÜNE,Neukölln,12051,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=183
,Bijan Atashgahi,Atashgahi,Bijan,1958,SPD,SPD,Neukölln,12355,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=169
,Carla Aßmann,Aßmann,Carla,1982,LINKE,LINKE,Neukölln,12053,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=410
Dr.,Christian Hoffmann,Hoffmann,Christian,1962,GRÜNE,GRÜNE,Neukölln,12053,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=414
,Christian Hohmann,,,,AfD,,Neukölln,,
,Cindy Adjei,,,,SPD,,Neukölln,,https://www.berlin.de/ba-neukoelln/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=532
